"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223389539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590673
"http://webisa.webdatacommons.org/prov/223389539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223389539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223389539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226761073"
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430343295"
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196070019"
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223389539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
