"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225805206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225805206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187792
"http://webisa.webdatacommons.org/prov/225805206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225805206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225805206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225805206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171828911"
"http://webisa.webdatacommons.org/prov/225805206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789972"
"http://webisa.webdatacommons.org/prov/225805206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268084332"
"http://webisa.webdatacommons.org/prov/225805206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/225805206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
