"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166314092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229643
"http://webisa.webdatacommons.org/prov/166314092","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/166314092","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166314092","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318047673"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491094"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379766356"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836616"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113279488"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263079120"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32465260"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284435126"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20358373"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199677113"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43888589"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133919288"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304119141"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134008360"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67359162"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166314092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
