"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371764296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221842
"http://webisa.webdatacommons.org/prov/371764296","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371764296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371764296","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336334606"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122329031"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293120990"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240464574"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122567544"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240192636"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382887277"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365885087"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64359357"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88437817"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398589499"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371764296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
