"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100068045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518951
"http://webisa.webdatacommons.org/prov/100068045","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/100068045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100068045","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18790762"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307353"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307524"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308352"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154309186"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154306824"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307040"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307156"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307310"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154304399"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154304580"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340117536"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154305867"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154306135"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154301932"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511968"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154303914"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511950"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273522657"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154314041"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18842051"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273504430"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154311601"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198521603"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511186"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154312955"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273511827"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154313144"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154313190"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154309259"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154309709"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154310270"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154310833"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71287700"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71245826"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100068045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
