"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373008652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373008652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317033
"http://webisa.webdatacommons.org/prov/373008652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373008652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373008652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373008652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57097277"
"http://webisa.webdatacommons.org/prov/373008652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383910105"
"http://webisa.webdatacommons.org/prov/373008652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21643610"
"http://webisa.webdatacommons.org/prov/373008652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373008652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
