"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316733475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116169
"http://webisa.webdatacommons.org/prov/316733475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316733475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316733475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153290091"
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375785406"
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429853015"
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290159026"
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316733475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
