"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314802678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314802678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542283
"http://webisa.webdatacommons.org/prov/314802678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314802678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314802678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314802678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154951"
"http://webisa.webdatacommons.org/prov/314802678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380585807"
"http://webisa.webdatacommons.org/prov/314802678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73355798"
"http://webisa.webdatacommons.org/prov/314802678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314802678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
