"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465258713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115479
"http://webisa.webdatacommons.org/prov/465258713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465258713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465258713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22410248"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16880013"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269178182"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359545341"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385363199"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465258713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
