"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467585245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391261
"http://webisa.webdatacommons.org/prov/467585245","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467585245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467585245","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234222967"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247378322"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234497703"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188702551"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278673523"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381519666"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467585245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
