"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479467318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11442
"http://webisa.webdatacommons.org/prov/479467318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479467318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479467318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35868072"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220415820"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243714087"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320148350"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479467318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
