"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358809541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273223
"http://webisa.webdatacommons.org/prov/358809541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358809541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358809541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300585400"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131380322"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39238601"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239629574"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319841500"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358809541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
