"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104594546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257133
"http://webisa.webdatacommons.org/prov/104594546","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104594546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104594546","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236644377"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35154916"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47574534"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245718766"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250126652"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341961635"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104594546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
