"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468165320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405421
"http://webisa.webdatacommons.org/prov/468165320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468165320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468165320","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34945863"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308168888"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380447325"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303192032"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165056641"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524192"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221019535"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230314007"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375836321"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118517976"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/468165320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
