"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297822915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248629
"http://webisa.webdatacommons.org/prov/297822915","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/297822915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297822915","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451931511"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238978499"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228893944"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178541204"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233807546"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258522499"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239113864"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162867631"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189271929"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189272251"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113383660"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216453164"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365161926"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164348040"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334512915"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132355069"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117489862"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435683393"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283086412"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437282891"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652975"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211385054"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117797749"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437301102"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331220926"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180169048"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235520403"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394970101"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331308318"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280257881"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454101154"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206553984"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312157859"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261736806"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416284286"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48521725"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75402734"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414580580"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221064"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312213379"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83643514"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345094616"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247427057"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155382067"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41663969"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193413437"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399496274"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68908685"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452681765"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390688819"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440666"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777579"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229688468"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51088796"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64931197"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400378122"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373554754"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107005656"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111297135"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326874327"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715943"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318685906"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375286482"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313016273"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297822915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
