"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326200660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139928
"http://webisa.webdatacommons.org/prov/326200660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326200660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326200660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178589530"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421539921"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195722009"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240260254"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326200660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
