"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367437977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199093
"http://webisa.webdatacommons.org/prov/367437977","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/367437977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367437977","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179479546"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198974849"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279920652"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82702696"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17693698"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190791262"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389261796"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815684"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241333697"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431217292"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996921"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231989292"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340068744"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35948404"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455837074"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114024290"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456094313"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340099770"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455848817"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198871314"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926587"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367437977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
