"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299500302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359262
"http://webisa.webdatacommons.org/prov/299500302","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299500302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299500302","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185542997"
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159818040"
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162385225"
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162353636"
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/299500302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
