"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175969351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135116
"http://webisa.webdatacommons.org/prov/175969351","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/175969351","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/175969351","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232403159"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94307962"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204903912"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264160173"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378913955"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135951831"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448432246"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92427626"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111002549"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274261123"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189438815"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146330619"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267944258"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414233254"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445829637"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137657771"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175969351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
