"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199405809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199405809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120182
"http://webisa.webdatacommons.org/prov/199405809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199405809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199405809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199405809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30201983"
"http://webisa.webdatacommons.org/prov/199405809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815436"
"http://webisa.webdatacommons.org/prov/199405809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241931"
"http://webisa.webdatacommons.org/prov/199405809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199405809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
