"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151552519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151552519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328392
"http://webisa.webdatacommons.org/prov/151552519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151552519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151552519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151552519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431803799"
"http://webisa.webdatacommons.org/prov/151552519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430363724"
"http://webisa.webdatacommons.org/prov/151552519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183239190"
"http://webisa.webdatacommons.org/prov/151552519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/151552519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
