"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231438415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231438415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500006
"http://webisa.webdatacommons.org/prov/231438415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231438415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231438415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231438415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17364110"
"http://webisa.webdatacommons.org/prov/231438415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978267"
"http://webisa.webdatacommons.org/prov/231438415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249771"
"http://webisa.webdatacommons.org/prov/231438415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231438415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
