"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490063129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440977
"http://webisa.webdatacommons.org/prov/490063129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490063129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490063129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223160435"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447273077"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255092932"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198900673"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176434183"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145686569"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490063129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
