"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238850855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238850855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154188
"http://webisa.webdatacommons.org/prov/238850855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238850855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238850855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285545511"
"http://webisa.webdatacommons.org/prov/238850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513258"
"http://webisa.webdatacommons.org/prov/238850855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128604256"
"http://webisa.webdatacommons.org/prov/238850855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238850855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
