"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86495548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188156
"http://webisa.webdatacommons.org/prov/86495548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86495548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86495548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141399791"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54124938"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216952286"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32105183"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357400517"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3937248"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250556773"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203785586"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254694736"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86495548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
