"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121188759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180327
"http://webisa.webdatacommons.org/prov/121188759","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121188759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121188759","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409377816"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20045397"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368268527"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334721305"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160501864"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242106587"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409020555"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403611366"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409301675"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121188759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
