"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389178983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205481
"http://webisa.webdatacommons.org/prov/389178983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389178983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389178983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207451603"
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297941953"
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280407173"
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/389178983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
