"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223832360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394195
"http://webisa.webdatacommons.org/prov/223832360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223832360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223832360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172663165"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102164661"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415491425"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206649995"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223832360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
