"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503207570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696131
"http://webisa.webdatacommons.org/prov/503207570","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/503207570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/503207570","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102766071"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363211"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239567851"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873238"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320794195"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8427449"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293297491"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41168851"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102569972"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287651"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166694587"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24280996"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72590787"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376169275"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375817847"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24260017"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102541735"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24265176"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77744545"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144757182"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685361"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669905"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292262956"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156077900"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101408"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360192746"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350715060"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503207570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
