"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51736495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236147
"http://webisa.webdatacommons.org/prov/51736495","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51736495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51736495","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113387489"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166406"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5492470"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436908142"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172245776"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227130849"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455424407"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406908623"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016083"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51736495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
