"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512650162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212046
"http://webisa.webdatacommons.org/prov/512650162","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/512650162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/512650162","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180408798"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72367800"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376044717"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59466501"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174088304"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435785"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329295420"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152217413"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425503711"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327754367"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242229746"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85949262"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389651697"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132023"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96146376"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278750834"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512650162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
