"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293287453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262873
"http://webisa.webdatacommons.org/prov/293287453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293287453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293287453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311606031"
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255730522"
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258282033"
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45212055"
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/293287453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
