"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119560734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119560734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264104
"http://webisa.webdatacommons.org/prov/119560734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119560734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119560734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73180222"
"http://webisa.webdatacommons.org/prov/119560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390506395"
"http://webisa.webdatacommons.org/prov/119560734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32053615"
"http://webisa.webdatacommons.org/prov/119560734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/119560734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
