"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232819425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390257
"http://webisa.webdatacommons.org/prov/232819425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232819425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232819425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168892064"
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362981246"
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421231200"
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398619"
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232819425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
