"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392980146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349596
"http://webisa.webdatacommons.org/prov/392980146","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/392980146","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/392980146","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169863350"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407207240"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342526763"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451644464"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139213217"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334143959"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337181392"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4764696"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272375324"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277914334"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101855582"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354795289"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215234087"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212665026"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91121094"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150024420"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392980146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
