"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482592821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31758
"http://webisa.webdatacommons.org/prov/482592821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/482592821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482592821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246457158"
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437526866"
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164738661"
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482592821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
