"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44819176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210579
"http://webisa.webdatacommons.org/prov/44819176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44819176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44819176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257463805"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59510962"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376917487"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419892868"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44819176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
