"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505597473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298221
"http://webisa.webdatacommons.org/prov/505597473","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/505597473","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505597473","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182962788"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41595758"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172633204"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034152"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16855913"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163684082"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198040303"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18194800"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094677"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300502664"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163475628"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505597473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
