"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450845909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13241
"http://webisa.webdatacommons.org/prov/450845909","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450845909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450845909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456268847"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209116446"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147749487"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276497067"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32523595"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303849523"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52749539"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344541987"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450845909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
