"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248888754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14191
"http://webisa.webdatacommons.org/prov/248888754","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248888754","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248888754","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280683746"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120292585"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326609573"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142404980"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290003945"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147764"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138065747"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405734538"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411375702"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248888754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
