"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196716618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203709
"http://webisa.webdatacommons.org/prov/196716618","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/196716618","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196716618","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289536393"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362962437"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278755204"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49652458"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57823009"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167178"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279087736"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372666550"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455893746"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376796813"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483132"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445519209"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187892572"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176439436"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278240455"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118896792"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061002"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14864914"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170634677"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445813414"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382796753"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196716618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
