"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7499347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516169
"http://webisa.webdatacommons.org/prov/7499347","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/7499347","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/7499347","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78983166"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436682358"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230715117"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99343924"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98029165"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103157021"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195228969"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99274513"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402965971"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362747"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399006969"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187674811"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146073816"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215976608"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346971"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104627469"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98656211"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575009"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985506"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366496314"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149999860"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150000284"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183799898"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114200123"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126317617"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436738279"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365672484"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7499347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
