"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324441202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201848
"http://webisa.webdatacommons.org/prov/324441202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324441202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324441202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406812878"
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256288791"
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446358247"
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76126176"
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324441202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
