"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20481289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209231
"http://webisa.webdatacommons.org/prov/20481289","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/20481289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20481289","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262079634"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405084044"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187014"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449872990"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374287842"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653415"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405936789"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61406736"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61899994"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310593588"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168163376"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168174743"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338625761"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20481289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
