"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250083815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939111
"http://webisa.webdatacommons.org/prov/250083815","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/250083815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250083815","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100290864"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300692"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58712799"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410829329"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429449034"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377257340"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376438048"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296124659"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316141050"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540522"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014497"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420557083"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371388670"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426857118"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250083815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
