"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152491359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373975
"http://webisa.webdatacommons.org/prov/152491359","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/152491359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152491359","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353058438"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207136611"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270394730"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207158253"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490868"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412426904"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70218542"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58678442"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785085"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614421"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202824724"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146192402"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70587671"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327638041"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304080051"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279031436"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434404032"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188653023"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279124037"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203045693"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82104266"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126922020"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82282048"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105005990"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434573267"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403590361"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150202326"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192049019"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82512924"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69357976"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434657458"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335484078"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446701496"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434714915"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192279127"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152491359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
