"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74448843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132002
"http://webisa.webdatacommons.org/prov/74448843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74448843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74448843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22368575"
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312594062"
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931006"
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74448843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
