"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188532245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431297
"http://webisa.webdatacommons.org/prov/188532245","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188532245","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188532245","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243002630"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381364096"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170863982"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319112254"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27712887"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433438397"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334783917"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188532245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
