"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99478995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678185
"http://webisa.webdatacommons.org/prov/99478995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99478995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99478995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376316987"
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239873004"
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436330575"
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688613"
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99478995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
