"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432635636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417301
"http://webisa.webdatacommons.org/prov/432635636","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/432635636","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/432635636","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323980803"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165659"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357008501"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429378763"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200441194"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242185196"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150515775"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423876167"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865075"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538296"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129149340"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294875313"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219176149"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68394958"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148899737"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9680450"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313744967"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439177500"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661193"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311181140"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275124753"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291417363"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812575"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220110846"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293885685"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208566504"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294242632"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110390156"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358803053"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239556568"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42807274"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83513918"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448312568"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63174882"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417390435"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419392486"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172607582"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185121847"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250861255"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185212637"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228002638"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235502194"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100491"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294423965"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108868460"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274447861"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115874299"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358946105"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101505677"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386432401"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4773586"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103318175"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452951"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113910225"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96529765"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434547524"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79919451"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10328919"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152087234"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932627"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242295643"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277167601"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36541098"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10234319"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454625531"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217761061"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33361737"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409197103"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311565950"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327585890"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33437656"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250815487"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39215136"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146453799"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311380741"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81651317"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122402425"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331262360"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271431598"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270661734"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258318190"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143778067"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82538222"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34784108"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190630280"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141808419"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338122009"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456591128"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/432635636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
