"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16118225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16118225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23357
"http://webisa.webdatacommons.org/prov/16118225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16118225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16118225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16118225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419386381"
"http://webisa.webdatacommons.org/prov/16118225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292984616"
"http://webisa.webdatacommons.org/prov/16118225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142235707"
"http://webisa.webdatacommons.org/prov/16118225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16118225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
