"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423186594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376857
"http://webisa.webdatacommons.org/prov/423186594","http://webisa.webdatacommons.org/ontology#hasFrequency",191
"http://webisa.webdatacommons.org/prov/423186594","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/423186594","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102718792"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291396519"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216824"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25980230"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250243251"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98962824"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126778491"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427578949"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99686741"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222105474"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169725244"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197626512"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324159193"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49704647"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308004119"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376209"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197490884"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417677171"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396518772"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420478629"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215723006"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77933909"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194434383"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136702843"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312892927"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434617747"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445349252"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887697"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146706369"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52993927"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269814330"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194931148"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327658124"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343783665"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456401379"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281560129"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163308381"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366650"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207740997"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278181635"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382785842"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208847713"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278805694"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155094254"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379340012"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270764615"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443962150"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210292891"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278565110"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13333231"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53421786"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270542537"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813955"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148617331"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110824894"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299784484"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87486918"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812377"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149861612"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24496885"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166064234"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38229996"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279617065"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367701811"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7193781"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67386341"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188180347"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334516168"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187848418"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335833996"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165092346"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181921868"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7266517"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455811066"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188671655"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112653883"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36259063"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54976517"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366685993"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125430559"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113723908"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246001581"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222757564"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55603195"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255709114"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100086744"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240896199"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113528920"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271746262"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410767854"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93588771"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204143169"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212719044"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105395145"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47099942"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22281410"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393632601"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318562755"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35806752"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37979924"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281149567"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547431"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256354083"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408381279"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203135"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256820187"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009783"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400883749"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10084572"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383116"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318602202"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18353101"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81946448"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57081133"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34039486"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432000"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8872766"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274105711"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184596835"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401246824"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317246428"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401861964"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233982080"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872262"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37774091"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185041355"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250410214"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323282879"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376427954"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55597852"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451582490"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311617389"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336428277"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126375"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106748505"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178009151"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266287924"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268531874"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199587457"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377066667"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342147"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197171265"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038230"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318636725"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278952880"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808006"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214052983"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275101712"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214064233"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275150965"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376832797"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357562963"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128595297"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199960840"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440141367"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311924882"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395710073"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249331586"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417724501"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2586221"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370627536"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55438228"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440582219"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167167249"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454899929"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237072749"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393218492"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165488001"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727320"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370515790"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331910049"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86351871"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932271"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404530870"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312345034"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319910769"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351058839"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89638570"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392935107"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333675090"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392945307"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162341619"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262104742"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148372380"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154356819"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325718120"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323957584"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177338783"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39417816"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416443390"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228658106"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423186594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
