"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141454747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236156
"http://webisa.webdatacommons.org/prov/141454747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141454747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141454747","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259923901"
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413218334"
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329242531"
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79645447"
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141454747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
