"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128624811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247211
"http://webisa.webdatacommons.org/prov/128624811","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/128624811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128624811","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170544640"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284943401"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246882260"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25944098"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75980209"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121522"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129691177"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315341294"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104593"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65368701"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315609749"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87532479"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406871635"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316215317"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205648349"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442783578"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128624811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
