"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388655408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169662
"http://webisa.webdatacommons.org/prov/388655408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388655408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388655408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189650325"
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33674536"
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313229148"
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31398029"
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388655408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
