"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315567323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377585
"http://webisa.webdatacommons.org/prov/315567323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315567323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315567323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272261440"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125194107"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202840707"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356958438"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279190808"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13562899"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315567323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
