"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204283761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886155
"http://webisa.webdatacommons.org/prov/204283761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204283761","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204283761","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414598922"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163339895"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287098566"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53445722"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180176072"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119915"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170863447"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204283761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
