"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161319757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458224
"http://webisa.webdatacommons.org/prov/161319757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161319757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161319757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442508475"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310956483"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310999625"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122941751"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122977010"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388555231"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161319757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
