"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405594149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167221
"http://webisa.webdatacommons.org/prov/405594149","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/405594149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405594149","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392345"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302176977"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257591836"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190970485"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160297731"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350987976"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917063"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056465"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026155"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83974509"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348019326"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331195772"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27096174"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347743257"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393234031"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238087386"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351426115"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318293393"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405594149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
