"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342371860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472283
"http://webisa.webdatacommons.org/prov/342371860","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/342371860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342371860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90410791"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299043724"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166723364"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146036089"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82721372"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260050104"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16636640"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42319205"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90475270"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342371860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
