"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61903313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205656
"http://webisa.webdatacommons.org/prov/61903313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61903313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61903313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393921359"
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371679781"
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343852462"
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267917311"
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61903313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
