"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352649586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151017
"http://webisa.webdatacommons.org/prov/352649586","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352649586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352649586","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213088773"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354586564"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190708248"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191579085"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84681413"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711313"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165556848"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23940728"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352649586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
