"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223550966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236556
"http://webisa.webdatacommons.org/prov/223550966","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223550966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223550966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71205964"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373765604"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99628402"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177290534"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48380724"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113918568"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270016"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80965205"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223550966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
