"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199050138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233672
"http://webisa.webdatacommons.org/prov/199050138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199050138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199050138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65413783"
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430030858"
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389560707"
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295510014"
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199050138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
